﻿_id,name,type,fiscal_year,month,plan,actual
2589,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,12,,
2590,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,12,101.71,65.544
2591,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,12,,
2592,บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,12,,
2593,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,12,,
2594,บริษัท หินอ่อน จำกัด,state securities,2564,12,8.51,
2595,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,12,,
2596,บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,12,8.74,
2597,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,12,1.105,0.735
2598,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,12,,
2599,บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,12,,
2600,บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,12,,0.9
2601,บริษัท ไทยยูนีค จำกัด,state securities,2564,12,,
2602,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,12,,18.295
2603,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,12,,
2604,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,12,,
2605,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,12,,
2606,บริษัท เทรดสยาม จำกัด,state securities,2564,12,,
2607,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,12,,
2608,บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,12,,
2609,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,12,,0.002
2610,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,12,,
2611,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,12,,
2612,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,12,,
2613,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,12,,
2614,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,12,,
2615,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,12,,41.404
2616,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,12,,0.202
2617,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,12,,13007.36
2618,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,12,,31.305
2619,กองทุนเปิดรวงข้าว 4,state securities,2564,12,,
2620,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,11,,4043.24
2621,การไฟฟ้านครหลวง ,state enterprise,2564,11,,
2622,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,11,,
2623,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,11,,
2624,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,11,,
2625,การทางพิเศษแห่งประเทศไทย,state enterprise,2564,11,,
2626,การท่าเรือแห่งประเทศไทย,state enterprise,2564,11,2023.84,2210
2627,การรถไฟแห่งประเทศไทย,state enterprise,2564,11,,
2628,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,11,,
2629,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,11,35.291,313.693
2630,บริษัท ขนส่ง จำกัด ,state enterprise,2564,11,,
2631,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,11,,
2632,สถาบันการบินพลเรือน,state enterprise,2564,11,7.991,
2633,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,11,,966.203
2634,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,11,,
2635,บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,11,,
2636,บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,11,89.757,
2637,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,11,,
2638,การประปานครหลวง ,state enterprise,2564,11,,
2639,การประปาส่วนภูมิภาค ,state enterprise,2564,11,729.514,
2640,การเคหะแห่งชาติ ,state enterprise,2564,11,,499.97
2641,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,11,,
2642,องค์การจัดการน้ำเสีย,state enterprise,2564,11,,
2643,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,11,,
2644,การยาสูบแห่งประเทศไทย,state enterprise,2564,11,,
2645,องค์การสุรา กรมสรรพสามิต,state enterprise,2564,11,57.68,81.32
2646,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,11,3312,3680
2647,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,11,,
2648,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,11,,
2649,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,11,10,0.034
2650,องค์การตลาด,state enterprise,2564,11,14.02,
2651,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,11,,3
2652,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,11,,
2653,องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,11,,
2654,องค์การสะพานปลา,state enterprise,2564,11,,
2655,การยางแห่งประเทศไทย ,state enterprise,2564,11,,
2656,องค์การคลังสินค้า,state enterprise,2564,11,,
2657,องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,11,,
2658,องค์การสวนพฤกษศาสตร์,state enterprise,2564,11,,
2659,องค์การสวนสัตว์,state enterprise,2564,11,,
2660,องค์การเภสัชกรรม,state enterprise,2564,11,220.5,
2661,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,11,,
2662,การกีฬาแห่งประเทศไทย,state enterprise,2564,11,,49.161
2663,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,11,,
2664,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,11,,
2665,ธนาคารออมสิน,state enterprise,2564,11,,
2666,ธนาคารอาคารสงเคราะห์,state enterprise,2564,11,,
2667,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,11,,
2668,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,11,,
2669,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,11,,
2670,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,11,60.924,
2671,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,11,,
2672,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,11,,
2673,บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,11,,
2674,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,11,,
2675,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,11,,
2676,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,11,48.21,19.08
2677,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,11,,
2678,ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,11,,
2679,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,11,,
2680,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,11,,
2681,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,11,0.29,0.546
2682,บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,11,,
2683,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,11,,
2684,บริษัท หินอ่อน จำกัด,state securities,2564,11,,
2685,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,11,,
2686,บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,11,,
2687,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,11,,
2688,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,11,,
2689,บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,11,,
2690,บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,11,,
2691,บริษัท ไทยยูนีค จำกัด,state securities,2564,11,,
2692,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,11,,
2693,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,11,,
2694,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,11,,
2695,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,11,,
2696,บริษัท เทรดสยาม จำกัด,state securities,2564,11,,
2697,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,11,,
2698,บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,11,,
2699,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,11,,
2700,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,11,,
2701,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,11,,
2702,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,11,,
2703,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,11,,
2704,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,11,,
2705,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,11,,
2706,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,11,,
2707,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,11,,
2708,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,11,,
2709,กองทุนเปิดรวงข้าว 4,state securities,2564,11,,0.004
2710,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,10,,
2711,การไฟฟ้านครหลวง ,state enterprise,2564,10,,
2712,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,10,,5016.3
2713,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,10,,
2714,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,10,,
2715,การทางพิเศษแห่งประเทศไทย,state enterprise,2564,10,,
2716,การท่าเรือแห่งประเทศไทย,state enterprise,2564,10,,
2717,การรถไฟแห่งประเทศไทย,state enterprise,2564,10,,
2718,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,10,,
2719,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,10,,
2720,บริษัท ขนส่ง จำกัด ,state enterprise,2564,10,,
2721,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,10,,
2722,สถาบันการบินพลเรือน,state enterprise,2564,10,,
2723,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,10,,
2724,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,10,,
2725,บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,10,,
2726,บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,10,,
2727,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,10,,
2728,การประปานครหลวง ,state enterprise,2564,10,1643.69,1472.4
2729,การประปาส่วนภูมิภาค ,state enterprise,2564,10,,
2730,การเคหะแห่งชาติ ,state enterprise,2564,10,212.051,
2731,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,10,544,561.857
2732,องค์การจัดการน้ำเสีย,state enterprise,2564,10,,
2733,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,10,,
2734,การยาสูบแห่งประเทศไทย,state enterprise,2564,10,,
2735,องค์การสุรา กรมสรรพสามิต,state enterprise,2564,10,,
2736,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,10,5384.27,5364.13
2737,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,10,,6.278
2738,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,10,,
2739,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,10,,
2740,องค์การตลาด,state enterprise,2564,10,,
2741,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,10,,
2742,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,10,,
2743,องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,10,,
2744,องค์การสะพานปลา,state enterprise,2564,10,,
2745,การยางแห่งประเทศไทย ,state enterprise,2564,10,,
2746,องค์การคลังสินค้า,state enterprise,2564,10,,
2747,องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,10,36.92,
2748,องค์การสวนพฤกษศาสตร์,state enterprise,2564,10,,
2749,องค์การสวนสัตว์,state enterprise,2564,10,,
2750,องค์การเภสัชกรรม,state enterprise,2564,10,,
2751,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,10,,
2752,การกีฬาแห่งประเทศไทย,state enterprise,2564,10,,
2753,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,10,,
2754,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,10,,
2755,ธนาคารออมสิน,state enterprise,2564,10,,
2756,ธนาคารอาคารสงเคราะห์,state enterprise,2564,10,,
2757,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,10,,
2758,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,10,4930.1,5032.21
2759,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,10,,
2760,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,10,,
2761,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,10,,
2762,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,10,,
2763,บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,10,,
2764,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,10,,
2765,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,10,,
2766,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,10,,
2767,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,10,,
2768,ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,10,,
2769,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,10,,
2770,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,10,,
2771,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,10,,
2772,บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,10,,
2773,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,10,,
2774,บริษัท หินอ่อน จำกัด,state securities,2564,10,,
2775,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,10,,
2776,บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,10,,
2777,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,10,,
2778,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,10,,
2779,บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,10,,
2780,บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,10,,
2781,บริษัท ไทยยูนีค จำกัด,state securities,2564,10,,0.014
2782,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,10,,
2783,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,10,,
2784,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,10,,
2785,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,10,,
2786,บริษัท เทรดสยาม จำกัด,state securities,2564,10,,
2787,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,10,,
2788,บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,10,,
2789,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,10,,
2790,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,10,,
2791,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,10,,
2792,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,10,,
2793,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,10,,
2794,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,10,,0.002
2795,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,10,,
2796,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,10,,
2797,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,10,,
2798,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,10,,
2799,กองทุนเปิดรวงข้าว 4,state securities,2564,10,,
2800,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,9,,
2801,การไฟฟ้านครหลวง ,state enterprise,2564,9,1788.31,
2802,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,9,5671.76,
2803,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,9,,
2804,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,9,,
2805,การทางพิเศษแห่งประเทศไทย,state enterprise,2564,9,,
2806,การท่าเรือแห่งประเทศไทย,state enterprise,2564,9,,1973.49
2807,การรถไฟแห่งประเทศไทย,state enterprise,2564,9,,
2808,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,9,,
2809,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,9,,
2810,บริษัท ขนส่ง จำกัด ,state enterprise,2564,9,,
2811,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,9,,
2812,สถาบันการบินพลเรือน,state enterprise,2564,9,,
2813,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,9,656.1,
2814,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,9,,
2815,บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,9,,
2816,บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,9,,
2817,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,9,,
2818,การประปานครหลวง ,state enterprise,2564,9,,
2819,การประปาส่วนภูมิภาค ,state enterprise,2564,9,,
2820,การเคหะแห่งชาติ ,state enterprise,2564,9,,
2821,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,9,,
2822,องค์การจัดการน้ำเสีย,state enterprise,2564,9,,
2823,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,9,,
2824,การยาสูบแห่งประเทศไทย,state enterprise,2564,9,,
2825,องค์การสุรา กรมสรรพสามิต,state enterprise,2564,9,,
2826,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,9,3812,7487.27
2827,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,9,55.204,
2828,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,9,,
2829,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,9,,
2830,องค์การตลาด,state enterprise,2564,9,,
2831,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,9,,
2832,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,9,,
2833,องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,9,,
2834,องค์การสะพานปลา,state enterprise,2564,9,,9.75
2835,การยางแห่งประเทศไทย ,state enterprise,2564,9,,
2836,องค์การคลังสินค้า,state enterprise,2564,9,,
2837,องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,9,,
2838,องค์การสวนพฤกษศาสตร์,state enterprise,2564,9,,
2839,องค์การสวนสัตว์,state enterprise,2564,9,,
2840,องค์การเภสัชกรรม,state enterprise,2564,9,,
2841,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,9,,
2842,การกีฬาแห่งประเทศไทย,state enterprise,2564,9,,
2843,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,9,,
2844,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,9,,
2845,ธนาคารออมสิน,state enterprise,2564,9,,10664.5
2846,ธนาคารอาคารสงเคราะห์,state enterprise,2564,9,,3661.82
2847,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,9,41.3,
2848,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,9,,
2849,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,9,,184.96
2850,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,9,,
2851,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,9,,
2852,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,9,,
2853,บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,9,,
2854,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,9,,123.5
2855,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,9,,
2856,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,9,,
2857,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,9,,
2858,ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,9,,
2859,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,9,,
2860,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,9,,
2861,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,9,,
2862,บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,9,,
2863,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,9,,
2864,บริษัท หินอ่อน จำกัด,state securities,2564,9,,
2865,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,9,,
2866,บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,9,,
2867,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,9,,
2868,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,9,,
2869,บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,9,,
2870,บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,9,,
2871,บริษัท ไทยยูนีค จำกัด,state securities,2564,9,0.02,
2872,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,9,66.155,
2873,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,9,,
2874,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,9,0.003,
2875,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,9,,
2876,บริษัท เทรดสยาม จำกัด,state securities,2564,9,,
2877,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,9,,
2878,บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,9,,
2879,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,9,,
2880,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,9,,
2881,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,9,,
2882,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,9,,
2883,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,9,,
2884,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,9,,
2885,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,9,,
2886,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,9,,
2887,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,9,,
2888,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,9,,39.896
2889,กองทุนเปิดรวงข้าว 4,state securities,2564,9,,0.1
2890,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,8,,
2891,การไฟฟ้านครหลวง ,state enterprise,2564,8,,
2892,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,8,,
2893,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,8,,
2894,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,8,,
2895,การทางพิเศษแห่งประเทศไทย,state enterprise,2564,8,,
2896,การท่าเรือแห่งประเทศไทย,state enterprise,2564,8,,
2897,การรถไฟแห่งประเทศไทย,state enterprise,2564,8,,
2898,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,8,,
2899,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,8,,
2900,บริษัท ขนส่ง จำกัด ,state enterprise,2564,8,,
